Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;143;134;277;12,14;4,35
De 5 a 9 años;116;111;227;9,95;3,57
De 10 a 14 años;60;68;128;5,61;2,01
De 15 a 20 años;73;47;120;5,26;1,89
De 20 a 24 años;50;65;115;5,04;1,81
De 25 a 29 años;74;103;177;7,76;2,78
De 30 a 34 años;111;123;234;10,25;3,68
De 35 a 39 años;162;118;280;12,27;4,40
De 40 a 44 años;171;89;260;11,39;4,09
De 44 a 49 años;137;52;189;8,28;2,97
De 50 a 54 años;80;30;110;4,82;1,73
De 55 a 59 años;44;32;76;3,33;1,19
De 60 a 64 años;30;18;48;2,10;0,75
De 65 a 69 años;14;8;22;0,96;0,35
De 70 a 74 años;5;4;9;0,39;0,14
De 75 a 79 años;..;..;5;0,22;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1274;1008;2282;100,00;35,87
%;55,83;44,17;100,00;;

