Foreign population by age and sex. 2004
Alt Penedès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,455,007
10-14 years,4,4,8,727,011
15-19 years,..,..,4,364,006
20-24 years,4,9,13,1182,018
25-29 years,6,15,21,1909,029
30-34 years,10,9,19,1727,026
35-39 years,..,..,10,909,014
40-44 years,8,5,13,1182,018
45-49 years,..,..,..,..,..
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,6,545,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,47,63,110,10000,153
%,4273,5727,10000,,

