Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;93;193;4,55;1,18
De 5 a 9 anys;98;87;185;4,36;1,14
De 10 a 14 anys;75;75;150;3,54;0,92
De 15 a 19 anys;81;90;171;4,03;1,05
De 20 a 24 anys;199;233;432;10,19;2,65
De 25 a 29 anys;352;403;755;17,81;4,63
De 30 a 34 anys;394;294;688;16,23;4,22
De 35 a 39 anys;323;204;527;12,43;3,23
De 40 a 44 anys;226;139;365;8,61;2,24
De 45 a 49 anys;178;134;312;7,36;1,91
De 50 a 54 anys;103;99;202;4,76;1,24
De 55 a 59 anys;43;60;103;2,43;0,63
De 60 a 64 anys;24;44;68;1,60;0,42
De 65 a 69 anys;23;18;41;0,97;0,25
De 70 a 74 anys;10;7;17;0,40;0,10
De 75 a 79 anys;10;9;19;0,45;0,12
De 80 a 84 anys;..;..;7;0,17;0,04
85 anys o més;..;..;5;0,12;0,03
Total;2243;1997;4240;100,00;26,01
%;52,90;47,10;100,00;;

