Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: Grecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d111
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;50;0,01;0,09;4;8,70
2021;459625;56737;46;0,01;0,08;0;0,00
2020;458626;57269;46;0,01;0,08;7;17,95
2019;452690;53210;39;<0,01;0,07;3;8,33
2018;447824;49792;36;<0,01;0,07;2;5,88
2017;444046;47682;34;<0,01;0,07;-1;-2,86
2016;441505;47228;35;<0,01;0,07;4;12,90
2015;439512;47317;31;<0,01;0,07;1;3,33
2014;437919;49554;30;<0,01;0,06;-3;-9,09
2013;437431;51904;33;<0,01;0,06;-4;-10,81
2012;436487;53137;37;<0,01;0,07;-5;-11,90
2011;434897;54224;42;<0,01;0,08;1;2,44
2010;430997;53902;41;<0,01;0,08;9;28,12
2009;426565;52783;32;<0,01;0,06;-2;-5,88
2008;420521;49614;34;<0,01;0,07;-1;-2,86
2007;414081;46259;35;<0,01;0,08;-1;-2,78
2006;409125;45514;36;<0,01;0,08;5;16,13
2005;398502;39767;31;<0,01;0,08;3;10,71
2004;386573;33006;28;<0,01;0,08;0;0,00
2003;377608;29209;28;<0,01;0,10;2;7,69
2002;366782;23007;26;<0,01;0,11;2;8,33
2001;355714;17330;24;<0,01;0,14;1;4,35
2000;345423;13370;23;<0,01;0,17;..;..

