Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Esplugues de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;30;53;3,66;0,79
De 5 a 9 años;39;40;79;5,45;1,18
De 10 a 14 años;62;57;119;8,21;1,78
De 15 a 20 años;52;37;89;6,14;1,33
De 20 a 24 años;53;52;105;7,25;1,57
De 25 a 29 años;77;75;152;10,49;2,27
De 30 a 34 años;105;78;183;12,63;2,74
De 35 a 39 años;86;85;171;11,80;2,56
De 40 a 44 años;78;71;149;10,28;2,23
De 44 a 49 años;80;54;134;9,25;2,01
De 50 a 54 años;47;37;84;5,80;1,26
De 55 a 59 años;18;24;42;2,90;0,63
De 60 a 64 años;16;19;35;2,42;0,52
De 65 a 69 años;18;13;31;2,14;0,46
De 70 a 74 años;5;4;9;0,62;0,13
De 75 a 79 años;..;..;7;0,48;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,35;0,07
Total;764;685;1449;100,00;21,69
%;52,73;47,27;100,00;;

