Población extranjera a 1 de enero. Por municipios. 2009
Cerdanya
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1971;142;59,92;7,20
Bellver de Cerdanya;335;33;13,92;9,85
Llívia;305;20;8,44;6,56
Alp;358;14;5,91;3,91
Bolvir;48;8;3,38;16,67
Montellà i Martinet;53;8;3,38;15,09
Prullans;17;4;1,69;23,53
Resto de municipios;197;8;3,38;4,06
Cerdanya;3284;237;100,00;7,22

