Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;23;46;5,22;0,35
De 5 a 9 anys;32;13;45;5,10;0,35
De 10 a 14 anys;19;18;37;4,20;0,28
De 15 a 19 anys;24;13;37;4,20;0,28
De 20 a 24 anys;41;10;51;5,78;0,39
De 25 a 29 anys;67;22;89;10,09;0,68
De 30 a 34 anys;75;36;111;12,59;0,85
De 35 a 39 anys;102;17;119;13,49;0,91
De 40 a 44 anys;131;20;151;17,12;1,16
De 45 a 49 anys;73;14;87;9,86;0,67
De 50 a 54 anys;42;13;55;6,24;0,42
De 55 a 59 anys;..;..;25;2,83;0,19
De 60 a 64 anys;..;..;15;1,70;0,12
De 65 a 69 anys;..;..;10;1,13;0,08
De 70 a 74 anys;..;..;4;0,45;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;678;204;882;100,00;6,76
%;76,87;23,13;100,00;;

