Població estrangera a 1 de gener. Per municipis. 2004
Pla d'Urgell
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;1493;822;51,93;55,06
Ivars d'Urgell;227;176;11,12;77,53
Torregrossa;224;130;8,21;58,04
Linyola;222;118;7,45;53,15
Golmés;123;91;5,75;73,98
Barbens;74;56;3,54;75,68
Bellvís;209;43;2,72;20,57
Bell-lloc d'Urgell;116;32;2,02;27,59
Palau d'Anglesola, el;47;31;1,96;65,96
Fondarella;37;20;1,26;54,05
Vilanova de Bellpuig;36;19;1,20;52,78
Castellnou de Seana;26;18;1,14;69,23
Miralcamp;40;14;0,88;35,00
Poal, el;22;7;0,44;31,82
Vila-sana;29;5;0,32;17,24
Resta de municipis;14;1;0,06;7,14
Pla d'Urgell;2939;1583;100,00;53,86

