Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;25;50;2,12;0,21
De 5 a 9 anys;49;45;94;3,99;0,39
De 10 a 14 anys;75;65;140;5,94;0,58
De 15 a 19 anys;56;65;121;5,13;0,50
De 20 a 24 anys;40;67;107;4,54;0,44
De 25 a 29 anys;46;37;83;3,52;0,34
De 30 a 34 anys;54;42;96;4,07;0,40
De 35 a 39 anys;61;73;134;5,68;0,56
De 40 a 44 anys;120;90;210;8,91;0,87
De 45 a 49 anys;138;96;234;9,92;0,97
De 50 a 54 anys;180;116;296;12,55;1,23
De 55 a 59 anys;155;100;255;10,81;1,06
De 60 a 64 anys;131;57;188;7,97;0,78
De 65 a 69 anys;89;47;136;5,77;0,56
De 70 a 74 anys;65;41;106;4,50;0,44
De 75 a 79 anys;38;27;65;2,76;0,27
De 80 a 84 anys;18;9;27;1,15;0,11
85 anys o més;7;9;16;0,68;0,07
Total;1347;1011;2358;100,00;9,79
%;57,12;42,88;100,00;;

