Población extranjera a 1 de enero. Por comarcas. 2019
Cataluña
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=b2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5465;2767;0,91;50,63
Alt Empordà;34205;13157;4,32;38,47
Alt Penedès;11669;6127;2,01;52,51
Alt Urgell;2355;345;0,11;14,65
Alta Ribagorça;437;121;0,04;27,69
Anoia;10073;5045;1,66;50,08
Aran;1614;236;0,08;14,62
Bages;20817;10302;3,38;49,49
Baix Camp;30487;11798;3,87;38,70
Baix Ebre;12773;4496;1,48;35,20
Baix Empordà;26350;10922;3,58;41,45
Baix Llobregat;84681;22262;7,31;26,29
Baix Penedès;15283;5788;1,90;37,87
Barcelonès;437681;41443;13,60;9,47
Berguedà;3293;1245;0,41;37,81
Cerdanya;2580;350;0,11;13,57
Conca de Barberà;2285;848;0,28;37,11
Garraf;20945;3509;1,15;16,75
Garrigues;2432;918;0,30;37,75
Garrotxa;8892;2239;0,73;25,18
Gironès;39626;16276;5,34;41,07
Maresme;53210;21305;6,99;40,04
Moianès;1140;322;0,11;28,25
Montsià;11197;2477;0,81;22,12
Noguera;6528;2764;0,91;42,34
Osona;24588;14054;4,61;57,16
Pallars Jussà;1657;534;0,18;32,23
Pallars Sobirà;676;83;0,03;12,28
Pla d'Urgell;6814;3175;1,04;46,60
Pla de l'Estany;4735;2389;0,78;50,45
Priorat;1065;371;0,12;34,84
Ribera d'Ebre;3354;1198;0,39;35,72
Ripollès;2307;1003;0,33;43,48
Segarra;6212;2233;0,73;35,95
Segrià;38507;17216;5,65;44,71
Selva;33806;8655;2,84;25,60
Solsonès;1431;554;0,18;38,71
Tarragonès;44452;16442;5,40;36,99
Terra Alta;1407;67;0,02;4,76
Urgell;6768;3080;1,01;45,51
Vallès Occidental;99345;32114;10,54;32,33
Vallès Oriental;36285;14508;4,76;39,98
Total;1159427;304738;100,00;26,28

