Población extranjera a 1 de enero. Por municipios. 2011
Vallès Occidental
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c20&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;11180;72;34,45;0,64
Terrassa;31355;45;21,53;0,14
Barberà del Vallès;2457;25;11,96;1,02
Sabadell;26348;17;8,13;0,06
Cerdanyola del Vallès;5839;11;5,26;0,19
Ripollet;4408;11;5,26;0,25
Rubí;9832;6;2,87;0,06
Montcada i Reixac;4016;5;2,39;0,12
Vacarisses;203;4;1,91;1,97
Santa Perpètua de Mogoda;2823;4;1,91;0,14
Resto de municipios;6719;9;4,31;0,13
Vallès Occidental;105180;209;100,00;0,20

