Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Castelldefels
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;14;36;6,53;0,25
De 5 a 9 anys;18;18;36;6,53;0,25
De 10 a 14 anys;10;18;28;5,08;0,19
De 15 a 19 anys;19;12;31;5,63;0,22
De 20 a 24 anys;14;10;24;4,36;0,17
De 25 a 29 anys;19;20;39;7,08;0,27
De 30 a 34 anys;28;37;65;11,80;0,45
De 35 a 39 anys;25;35;60;10,89;0,42
De 40 a 44 anys;31;33;64;11,62;0,45
De 45 a 49 anys;31;28;59;10,71;0,41
De 50 a 54 anys;15;19;34;6,17;0,24
De 55 a 59 anys;16;18;34;6,17;0,24
De 60 a 64 anys;8;10;18;3,27;0,13
De 65 a 69 anys;4;6;10;1,81;0,07
De 70 a 74 anys;4;4;8;1,45;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;266;285;551;100,00;3,83
%;48,28;51,72;100,00;;

