Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Girona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,13;0,10
De 5 a 9 años;..;..;11;9,40;0,18
De 10 a 14 años;..;..;9;7,69;0,15
De 15 a 20 años;..;..;8;6,84;0,13
De 20 a 24 años;6;7;13;11,11;0,22
De 25 a 29 años;6;7;13;11,11;0,22
De 30 a 34 años;..;..;17;14,53;0,28
De 35 a 39 años;..;..;10;8,55;0,17
De 40 a 44 años;..;..;7;5,98;0,12
De 44 a 49 años;..;..;6;5,13;0,10
De 50 a 54 años;..;..;4;3,42;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;40;77;117;100,00;1,94
%;34,19;65,81;100,00;;

