Població estrangera a 1 de gener. Per municipis. 2015
Baix Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6203;775;68,40;12,49
Aldea, l';823;183;16,15;22,24
Deltebre;1120;87;7,68;7,77
Roquetes;1221;33;2,91;2,70
Ampolla, l';987;19;1,68;1,93
Camarles;661;18;1,59;2,72
Ametlla de Mar, l';1788;8;0,71;0,45
Perelló, el;775;7;0,62;0,90
Resta de municipis;355;3;0,26;0,85
Baix Ebre;13933;1133;100,00;8,13

