Població estrangera a 1 de gener. Per països. 2010
Esplugues de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;583;647;1230;31,64;1,56
Bolívia;291;431;722;18,57;1,30
Perú;280;296;576;14,81;1,65
Colòmbia;143;178;321;8,26;0,66
República Dominicana;82;94;176;4,53;0,81
Argentina;75;80;155;3,99;0,49
Brasil;50;58;108;2,78;0,42
Xile;56;51;107;2,75;0,68
Paraguai;34;66;100;2,57;0,66
Hondures;30;48;78;2,01;0,55
Veneçuela;31;42;73;1,88;0,73
Estats Units, els;24;30;54;1,39;0,97
Mèxic;20;27;47;1,21;0,62
Uruguai;27;20;47;1,21;0,32
Cuba;15;21;36;0,93;0,37
Canadà;13;7;20;0,51;2,55
El Salvador;10;8;18;0,46;0,91
Guatemala;..;..;8;0,21;1,17
Panamà;..;..;5;0,13;0,90
Resta de països;..;..;7;0,18;..
Total continent;1771;2117;3888;100,00;..

