Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Bages
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;88;167;11,56;0,78
De 5 a 9 anys;30;38;68;4,71;0,32
De 10 a 14 anys;28;10;38;2,63;0,18
De 15 a 19 anys;39;9;48;3,32;0,22
De 20 a 24 anys;45;28;73;5,05;0,34
De 25 a 29 anys;106;56;162;11,21;0,76
De 30 a 34 anys;263;75;338;23,39;1,58
De 35 a 39 anys;208;38;246;17,02;1,15
De 40 a 44 anys;172;23;195;13,49;0,91
De 45 a 49 anys;54;6;60;4,15;0,28
De 50 a 54 anys;..;..;42;2,91;0,20
De 55 a 59 anys;..;..;7;0,48;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1070;375;1445;100,00;6,74
%;74,05;25,95;100,00;;

