Foreign population by age and sex. 2007
Province: Barcelona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,371,425,796,393,012
5-9 years,390,388,778,384,012
10-14 years,597,612,1.209,597,018
15-19 years,784,928,1.712,845,026
20-24 years,725,1.211,1.936,956,029
25-29 years,939,1.684,2.623,1295,039
30-34 years,1.324,1.955,3.279,1619,049
35-39 years,1.262,1.621,2.883,1423,043
40-44 years,871,1.067,1.938,957,029
45-49 years,404,616,1.020,504,015
50-54 years,265,459,724,357,011
55-59 years,145,309,454,224,007
60-64 years,87,255,342,169,005
65-69 years,71,168,239,118,004
70-74 years,53,121,174,086,003
75-79 years,25,64,89,044,001
80-84 years,9,18,27,013,<001
85 years or more,9,21,30,015,<001
Total,8.331,11.922,20.253,10000,303
%,4113,5887,10000,,

