Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Camp de Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;100;207;5,40;0,98
De 5 a 9 años;119;108;227;5,92;1,07
De 10 a 14 años;96;107;203;5,29;0,96
De 15 a 20 años;102;98;200;5,22;0,94
De 20 a 24 años;207;302;509;13,27;2,40
De 25 a 29 años;267;402;669;17,44;3,16
De 30 a 34 años;253;320;573;14,94;2,70
De 35 a 39 años;167;257;424;11,06;2,00
De 40 a 44 años;144;161;305;7,95;1,44
De 44 a 49 años;85;109;194;5,06;0,92
De 50 a 54 años;52;76;128;3,34;0,60
De 55 a 59 años;21;39;60;1,56;0,28
De 60 a 64 años;14;22;36;0,94;0,17
De 65 a 69 años;12;23;35;0,91;0,17
De 70 a 74 años;15;12;27;0,70;0,13
De 75 a 79 años;7;15;22;0,57;0,10
De 80 a 84 años;..;..;7;0,18;0,03
85 años o más;..;..;9;0,23;0,04
Total;1672;2163;3835;100,00;18,09
%;43,60;56,40;100,00;;

