Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;814;0,69;3,20;-45;-5,24
2021;119289;26419;859;0,72;3,25;-50;-5,50
2020;120443;26869;909;0,75;3,38;-18;-1,94
2019;119215;25170;927;0,78;3,68;-4;-0,43
2018;118821;24042;931;0,78;3,87;-35;-3,62
2017;117597;22840;966;0,82;4,23;-103;-9,64
2016;117153;22407;1069;0,91;4,77;-137;-11,36
2015;116950;22415;1206;1,03;5,38;-350;-22,49
2014;118738;24434;1556;1,31;6,37;-280;-15,25
2013;120029;26278;1836;1,53;6,99;-275;-13,03
2012;120593;26635;2111;1,75;7,93;-388;-15,53
2011;120824;27196;2499;2,07;9,19;-402;-13,86
2010;120060;26436;2901;2,42;10,97;-75;-2,52
2009;119717;25853;2976;2,49;11,51;417;16,30
2008;117336;22876;2559;2,18;11,19;-227;-8,15
2007;116765;20643;2786;2,39;13,50;-24;-0,85
2006;119056;20487;2810;2,36;13,72;341;13,81
2005;118129;16769;2469;2,09;14,72;357;16,90
2004;116503;12720;2112;1,81;16,60;963;83,81
2003;116012;9641;1149;0,99;11,92;665;137,40
2002;115568;6269;484;0,42;7,72;333;220,53
2001;116064;4038;151;0,13;3,74;128;556,52
2000;117127;2658;23;0,02;0,87;..;..

