Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Rubí
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;4,00;0,14
De 5 a 9 años;13;5;18;6,00;0,22
De 10 a 14 años;12;6;18;6,00;0,22
De 15 a 20 años;11;8;19;6,33;0,23
De 20 a 24 años;11;19;30;10,00;0,36
De 25 a 29 años;13;34;47;15,67;0,56
De 30 a 34 años;13;44;57;19,00;0,68
De 35 a 39 años;6;27;33;11,00;0,40
De 40 a 44 años;6;22;28;9,33;0,34
De 44 a 49 años;4;9;13;4,33;0,16
De 50 a 54 años;5;7;12;4,00;0,14
De 55 a 59 años;..;..;7;2,33;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,33;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;104;196;300;100,00;3,59
%;34,67;65,33;100,00;;

