Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Prat de Llobregat, el
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,03;0,08
De 5 a 9 años;..;..;7;4,24;0,11
De 10 a 14 años;..;..;9;5,45;0,15
De 15 a 20 años;..;..;8;4,85;0,13
De 20 a 24 años;7;11;18;10,91;0,29
De 25 a 29 años;6;10;16;9,70;0,26
De 30 a 34 años;..;..;14;8,48;0,23
De 35 a 39 años;6;12;18;10,91;0,29
De 40 a 44 años;10;14;24;14,55;0,39
De 44 a 49 años;7;8;15;9,09;0,25
De 50 a 54 años;..;..;7;4,24;0,11
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;8;4,85;0,13
De 65 a 69 años;..;..;4;2,42;0,07
De 70 a 74 años;..;..;4;2,42;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;2,42;0,07
85 años o más;..;..;..;..;..
Total;58;107;165;100,00;2,70
%;35,15;64,85;100,00;;

