Població estrangera a 1 de gener. Per municipis. 2003
Comarques Centrals
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d125&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;4837;22;15,38;0,45
Vic;5295;19;13,29;0,36
Esquirol, l';98;6;4,20;6,12
Sant Julià de Vilatorta;75;6;4,20;8,00
Castellbell i el Vilar;185;6;4,20;3,24
Berga;1233;6;4,20;0,49
Viladrau;66;6;4,20;9,09
Torelló;800;5;3,50;0,62
Navarcles;133;5;3,50;3,76
Moià;324;4;2,80;1,23
Manlleu;2554;4;2,80;0,16
Resta de municipis;6870;54;37,76;0,79
Comarques Centrals;22470;143;100,00;0,64

