Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Noguera
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;89;105;194;11,04;3,84
De 5 a 9 años;69;48;117;6,66;2,31
De 10 a 14 años;38;33;71;4,04;1,40
De 15 a 20 años;55;35;90;5,12;1,78
De 20 a 24 años;112;53;165;9,39;3,26
De 25 a 29 años;232;73;305;17,35;6,03
De 30 a 34 años;218;62;280;15,93;5,54
De 35 a 39 años;170;46;216;12,29;4,27
De 40 a 44 años;135;34;169;9,61;3,34
De 44 a 49 años;68;13;81;4,61;1,60
De 50 a 54 años;30;9;39;2,22;0,77
De 55 a 59 años;12;5;17;0,97;0,34
De 60 a 64 años;..;..;8;0,46;0,16
De 65 a 69 años;..;..;4;0,23;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1233;525;1758;100,00;34,76
%;70,14;29,86;100,00;;

