Foreign population by age and sex. 2005
Barcelona
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,92,96,188,375,009
5-9 years,102,89,191,380,009
10-14 years,97,78,175,349,008
15-19 years,65,79,144,287,007
20-24 years,193,215,408,813,019
25-29 years,529,572,1.101,2193,050
30-34 years,623,506,1.129,2249,051
35-39 years,347,238,585,1165,027
40-44 years,209,163,372,741,017
45-49 years,134,116,250,498,011
50-54 years,79,85,164,327,007
55-59 years,55,54,109,217,005
60-64 years,38,36,74,147,003
65-69 years,11,33,44,088,002
70-74 years,12,25,37,074,002
75-79 years,5,14,19,038,<001
80-84 years,7,11,18,036,<001
85 years or more,4,8,12,024,<001
Total,2.602,2.418,5.020,10000,228
%,5183,4817,10000,,

