Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sabadell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;211;201;412;8,67;2,15
De 5 a 9 años;135;117;252;5,30;1,32
De 10 a 14 años;99;93;192;4,04;1,00
De 15 a 20 años;111;95;206;4,34;1,08
De 20 a 24 años;361;157;518;10,90;2,71
De 25 a 29 años;783;207;990;20,84;5,17
De 30 a 34 años;691;152;843;17,74;4,40
De 35 a 39 años;522;131;653;13,74;3,41
De 40 a 44 años;268;87;355;7,47;1,85
De 44 a 49 años;126;34;160;3,37;0,84
De 50 a 54 años;65;29;94;1,98;0,49
De 55 a 59 años;20;13;33;0,69;0,17
De 60 a 64 años;8;10;18;0,38;0,09
De 65 a 69 años;8;12;20;0,42;0,10
De 70 a 74 años;..;..;5;0,11;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3410;1341;4751;100,00;24,81
%;71,77;28,23;100,00;;

