Foreign population by age and sex. 2021
Alt Empordà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,9,22,394,006
5-9 years,26,28,54,968,015
10-14 years,22,20,42,753,012
15-19 years,20,18,38,681,011
20-24 years,14,11,25,448,007
25-29 years,13,14,27,484,008
30-34 years,20,31,51,914,014
35-39 years,36,26,62,1111,017
40-44 years,29,27,56,1004,016
45-49 years,27,29,56,1004,016
50-54 years,21,28,49,878,014
55-59 years,21,15,36,645,010
60-64 years,9,10,19,341,005
65-69 years,5,5,10,179,003
70-74 years,..,..,6,108,002
75-79 years,..,..,4,072,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,284,274,558,10000,156
%,5090,4910,10000,,

