Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Maresme
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;20;39;6,19;0,07
De 5 a 9 anys;18;16;34;5,40;0,06
De 10 a 14 anys;15;8;23;3,65;0,04
De 15 a 19 anys;18;7;25;3,97;0,04
De 20 a 24 anys;58;8;66;10,48;0,12
De 25 a 29 anys;67;22;89;14,13;0,16
De 30 a 34 anys;71;32;103;16,35;0,18
De 35 a 39 anys;46;33;79;12,54;0,14
De 40 a 44 anys;49;17;66;10,48;0,12
De 45 a 49 anys;40;21;61;9,68;0,11
De 50 a 54 anys;16;5;21;3,33;0,04
De 55 a 59 anys;..;..;6;0,95;0,01
De 60 a 64 anys;..;..;4;0,63;<0,01
De 65 a 69 anys;..;..;6;0,95;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;430;200;630;100,00;1,10
%;68,25;31,75;100,00;;

