Distribution by countries of the subcontinent. 2008
Gavà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,148,170,318,1865,039
Colombia,142,162,304,1783,066
Argentina,149,138,287,1683,081
Brazil,77,137,214,1255,083
Uruguay,77,70,147,862,092
Bolivia,46,98,144,845,024
Chile,54,56,110,645,067
Peru,31,48,79,463,024
Venezuela,26,30,56,328,060
Paraguay,17,29,46,270,038
Total subcontinent,767,938,1.705,10000,..

