Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9497;1468;41,80;15,46
Tarragona;25110;1237;35,22;4,93
Vila-seca;3430;401;11,42;11,69
Torredembarra;2991;138;3,93;4,61
Roda de Berà;948;64;1,82;6,75
Altafulla;649;35;1,00;5,39
Catllar, el;348;30;0,85;8,62
Morell, el;479;24;0,68;5,01
Pobla de Mafumet, la;373;23;0,65;6,17
Constantí;1344;20;0,57;1,49
Creixell;586;19;0,54;3,24
Canonja, la;414;18;0,51;4,35
Secuita, la;146;14;0,40;9,59
Vilallonga del Camp;250;6;0,17;2,40
Riera de Gaià, la;134;4;0,11;2,99
Pobla de Montornès, la;257;4;0,11;1,56
Perafort;61;4;0,11;6,56
Resta de municipis;423;3;0,09;0,71
Tarragonès;47440;3512;100,00;7,40

