Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Esplugues de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;18;56;3,64;0,90
De 5 a 9 años;45;38;83;5,39;1,33
De 10 a 14 años;46;47;93;6,04;1,49
De 15 a 20 años;62;40;102;6,62;1,63
De 20 a 24 años;46;61;107;6,95;1,71
De 25 a 29 años;71;65;136;8,83;2,18
De 30 a 34 años;91;86;177;11,49;2,83
De 35 a 39 años;88;87;175;11,36;2,80
De 40 a 44 años;102;83;185;12,01;2,96
De 44 a 49 años;93;74;167;10,84;2,67
De 50 a 54 años;52;46;98;6,36;1,57
De 55 a 59 años;29;25;54;3,51;0,86
De 60 a 64 años;17;23;40;2,60;0,64
De 65 a 69 años;16;14;30;1,95;0,48
De 70 a 74 años;10;10;20;1,30;0,32
De 75 a 79 años;5;4;9;0,58;0,14
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;7;0,45;0,11
Total;813;727;1540;100,00;24,66
%;52,79;47,21;100,00;;

