Població estrangera a 1 de gener. Per països. 2007
Segarra
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;476;312;788;49,22;0,41
Senegal;196;61;257;16,05;1,94
Mali;194;19;213;13,30;3,82
Egipte;108;47;155;9,68;20,72
Gàmbia;43;26;69;4,31;0,49
Algèria;28;14;42;2,62;0,58
Guinea;15;6;21;1,31;0,57
Mauritània;..;..;13;0,81;0,62
Nigèria;6;4;10;0,62;0,21
Angola;..;..;8;0,50;4,49
Tunísia;..;..;6;0,37;1,34
Congo;..;..;5;0,31;1,39
Costa d'Ivori;..;..;4;0,25;1,04
Resta de països;..;..;10;0,62;..
Total continent;1104;497;1601;100,00;..

