Població estrangera a 1 de gener. Per països. 2008
Barcelonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;1504;2945;4449;28,92;31,92
Ucraïna;1645;1743;3388;22,02;22,41
Armènia;1605;1106;2711;17,62;76,93
Geòrgia;1673;889;2562;16,65;62,66
Moldàvia;345;330;675;4,39;17,41
Sèrbia;167;175;342;2,22;34,86
Turquia;183;148;331;2,15;55,44
Belarús;126;199;325;2,11;29,71
Albània;188;109;297;1,93;54,90
Croàcia;69;60;129;0,84;26,33
Bòsnia i Hercegovina;38;31;69;0,45;16,08
Montenegro;31;27;58;0,38;93,55
Macedònia del Nord;32;16;48;0,31;30,19
Total subcontinent;7606;7778;15384;100,00;..

