Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Metropolità
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;359;409;768;4,07;0,13
De 5 a 9 anys;362;362;724;3,84;0,12
De 10 a 14 anys;555;577;1132;6,00;0,19
De 15 a 19 anys;748;860;1608;8,53;0,27
De 20 a 24 anys;681;1128;1809;9,59;0,31
De 25 a 29 anys;880;1569;2449;12,99;0,41
De 30 a 34 anys;1236;1820;3056;16,20;0,52
De 35 a 39 anys;1169;1481;2650;14,05;0,45
De 40 a 44 anys;812;984;1796;9,52;0,30
De 45 a 49 anys;368;579;947;5,02;0,16
De 50 a 54 anys;253;435;688;3,65;0,12
De 55 a 59 anys;136;282;418;2,22;0,07
De 60 a 64 anys;78;229;307;1,63;0,05
De 65 a 69 anys;65;158;223;1,18;0,04
De 70 a 74 anys;49;110;159;0,84;0,03
De 75 a 79 anys;23;56;79;0,42;0,01
De 80 a 84 anys;8;15;23;0,12;<0,01
85 anys o més;7;16;23;0,12;<0,01
Total;7789;11070;18859;100,00;3,19
%;41,30;58,70;100,00;;

