Población extranjera a 1 de enero. Por países. 2008
Baix Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;117;82;199;59,05;0,51
Pakistán;69;7;76;22,55;0,27
Índia;15;5;20;5,93;0,15
Filipinas;..;..;9;2,67;0,11
Irán;..;..;9;2,67;2,11
Israel;..;..;7;2,08;0,96
Tailandia;..;..;5;1,48;2,13
Resto de países;8;4;12;3,56;..
Total continent;222;115;337;100,00;..

