Distribution by countries of the subcontinent. 2008
Vilanova i la Geltrú
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Moldova,67,47,114,3373,294
Rusia,33,48,81,2396,058
Ukraine,27,37,64,1893,042
Serbia,23,14,37,1095,377
Croatia,7,4,11,325,224
Belarus,..,..,9,266,082
Turkey,..,..,9,266,151
Bosnia and Herzegovina,..,..,4,118,093
Macedonia,..,..,4,118,252
Other countries,..,..,5,148,..
Total subcontinent,172,166,338,10000,..

