Població estrangera a 1 de gener. Per municipis. 2018
Alt Penedès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5561;434;65,07;7,80
Sant Sadurní d'Anoia;1055;78;11,69;7,39
Santa Margarida i els Monjos;1005;49;7,35;4,88
Gelida;641;48;7,20;7,49
Sant Martí Sarroca;251;15;2,25;5,98
Avinyonet del Penedès;161;7;1,05;4,35
Sant Pere de Riudebitlles;134;5;0,75;3,73
Torrelles de Foix;273;4;0,60;1,47
Sant Llorenç d'Hortons;141;4;0,60;2,84
Mediona;202;4;0,60;1,98
Granada, la;167;4;0,60;2,40
Font-rubí;148;4;0,60;2,70
Resta de municipis;1565;11;1,65;0,70
Alt Penedès;11304;667;100,00;5,90

