Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Urgell
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,42;0,06
De 10 a 14 años;..;..;4;3,42;0,06
De 15 a 20 años;8;6;14;11,97;0,23
De 20 a 24 años;8;8;16;13,68;0,26
De 25 a 29 años;6;6;12;10,26;0,19
De 30 a 34 años;5;4;9;7,69;0,15
De 35 a 39 años;..;..;10;8,55;0,16
De 40 a 44 años;8;7;15;12,82;0,24
De 44 a 49 años;4;6;10;8,55;0,16
De 50 a 54 años;..;..;6;5,13;0,10
De 55 a 59 años;..;..;5;4,27;0,08
De 60 a 64 años;..;..;5;4,27;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;65;117;100,00;1,89
%;44,44;55,56;100,00;;

