Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Mataró
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;121;119;240;11,78;6,13
De 5 a 9 años;91;70;161;7,90;4,11
De 10 a 14 años;96;97;193;9,47;4,93
De 15 a 20 años;93;99;192;9,43;4,90
De 20 a 24 años;90;97;187;9,18;4,77
De 25 a 29 años;170;112;282;13,84;7,20
De 30 a 34 años;176;88;264;12,96;6,74
De 35 a 39 años;132;88;220;10,80;5,62
De 40 a 44 años;95;57;152;7,46;3,88
De 44 a 49 años;45;22;67;3,29;1,71
De 50 a 54 años;17;11;28;1,37;0,71
De 55 a 59 años;9;10;19;0,93;0,48
De 60 a 64 años;11;5;16;0,79;0,41
De 65 a 69 años;..;..;7;0,34;0,18
De 70 a 74 años;..;..;5;0,25;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1151;886;2037;100,00;51,99
%;56,50;43,50;100,00;;

