Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;93;181;4,91;1,39
De 5 a 9 años;96;76;172;4,66;1,32
De 10 a 14 años;85;89;174;4,72;1,33
De 15 a 20 años;115;118;233;6,31;1,79
De 20 a 24 años;165;205;370;10,03;2,84
De 25 a 29 años;213;223;436;11,82;3,34
De 30 a 34 años;195;260;455;12,33;3,49
De 35 a 39 años;191;266;457;12,38;3,50
De 40 a 44 años;177;239;416;11,27;3,19
De 44 a 49 años;106;140;246;6,67;1,89
De 50 a 54 años;86;121;207;5,61;1,59
De 55 a 59 años;59;85;144;3,90;1,10
De 60 a 64 años;27;59;86;2,33;0,66
De 65 a 69 años;12;33;45;1,22;0,35
De 70 a 74 años;6;23;29;0,79;0,22
De 75 a 79 años;6;10;16;0,43;0,12
De 80 a 84 años;4;12;16;0,43;0,12
85 años o más;..;..;7;0,19;0,05
Total;1632;2058;3690;100,00;28,29
%;44,23;55,77;100,00;;

