Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5598;136;33,92;2,43
Cunit;2527;102;25,44;4,04
Vendrell, el;6039;94;23,44;1,56
Banyeres del Penedès;303;21;5,24;6,93
Santa Oliva;361;13;3,24;3,60
Arboç, l';1361;13;3,24;0,96
Albinyana;168;6;1,50;3,57
Llorenç del Penedès;107;4;1,00;3,74
Resto de municipios;1114;12;2,99;1,08
Baix Penedès;17578;401;100,00;2,28

