Población extranjera a 1 de enero. Por países. 2010
Pallars Sobirà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;63;58;121;30,33;0,15
Brasil;46;45;91;22,81;0,35
Bolívia;17;29;46;11,53;0,08
Perú;18;18;36;9,02;0,10
Colombia;15;14;29;7,27;0,06
Argentina;9;15;24;6,02;0,08
Chile;14;7;21;5,26;0,13
República Dominicana;6;7;13;3,26;0,06
Estados Unidos de América;..;..;4;1,00;0,07
Resto de países;8;6;14;3,51;..
Total continent;197;202;399;100,00;..

