Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Llobregat
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;21;43;5,28;0,06
De 5 a 9 años;11;9;20;2,46;0,03
De 10 a 14 años;13;8;21;2,58;0,03
De 15 a 20 años;23;10;33;4,05;0,04
De 20 a 24 años;62;11;73;8,97;0,10
De 25 a 29 años;175;22;197;24,20;0,26
De 30 a 34 años;167;11;178;21,87;0,23
De 35 a 39 años;..;..;128;15,72;0,17
De 40 a 44 años;56;8;64;7,86;0,08
De 44 a 49 años;..;..;42;5,16;0,05
De 50 a 54 años;..;..;12;1,47;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;708;106;814;100,00;1,06
%;86,98;13,02;100,00;;

