Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cerdanya
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;4,44;0,39
De 5 a 9 años;6;8;14;5,65;0,50
De 10 a 14 años;4;5;9;3,63;0,32
De 15 a 20 años;..;..;6;2,42;0,21
De 20 a 24 años;11;10;21;8,47;0,75
De 25 a 29 años;10;9;19;7,66;0,68
De 30 a 34 años;7;13;20;8,06;0,71
De 35 a 39 años;13;14;27;10,89;0,96
De 40 a 44 años;17;15;32;12,90;1,14
De 44 a 49 años;4;14;18;7,26;0,64
De 50 a 54 años;10;8;18;7,26;0,64
De 55 a 59 años;10;13;23;9,27;0,82
De 60 a 64 años;9;7;16;6,45;0,57
De 65 a 69 años;4;6;10;4,03;0,36
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;117;131;248;100,00;8,83
%;47,18;52,82;100,00;;

