Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;336;339;675;7,01
De 5 a 9 anys;296;273;569;5,91
De 10 a 14 anys;271;250;521;5,41
De 15 a 19 anys;322;286;608;6,32
De 20 a 24 anys;536;495;1031;10,71
De 25 a 29 anys;872;686;1558;16,18
De 30 a 34 anys;832;577;1409;14,64
De 35 a 39 anys;668;482;1150;11,95
De 40 a 44 anys;449;332;781;8,11
De 45 a 49 anys;301;222;523;5,43
De 50 a 54 anys;180;162;342;3,55
De 55 a 59 anys;110;75;185;1,92
De 60 a 64 anys;53;56;109;1,13
De 65 a 69 anys;32;29;61;0,63
De 70 a 74 anys;27;30;57;0,59
De 75 a 79 anys;13;16;29;0,30
De 80 a 84 anys;..;..;9;0,09
85 anys o més;..;..;10;0,10
Total;5302;4325;9627;100,00
%;55,07;44,93;100,00;

