Municipal distribution. 2007
Province: Barcelona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,245.999,58.558,4468,2380
Castelldefels,12.044,5.562,424,4618
"Hospitalet de Llobregat, l'",50.068,3.724,284,744
Sant Cugat del Vallès,8.910,3.448,263,3870
Sitges,5.981,3.446,263,5762
Sabadell,21.107,3.115,238,1476
Badalona,26.607,2.601,198,978
Terrassa,24.282,2.516,192,1036
Vilanova i la Geltrú,7.497,2.425,185,3235
Manresa,10.117,1.562,119,1544
Sant Pere de Ribes,3.804,1.553,118,4083
Mataró,17.576,1.458,111,830
Gavà,4.231,1.449,111,3425
Santa Coloma de Gramenet,20.643,1.428,109,692
Cerdanyola del Vallès,5.031,1.411,108,2805
Esplugues de Llobregat,5.431,1.056,081,1944
Mollet del Vallès,6.607,1.028,078,1556
Cornellà de Llobregat,12.297,1.008,077,820
Sant Just Desvern,1.598,1.000,076,6258
"Prat de Llobregat, el",5.076,984,075,1939
Granollers,9.751,915,070,938
Calella,4.163,908,069,2181
Sant Boi de Llobregat,6.327,835,064,1320
Rubí,8.724,797,061,914
Viladecans,4.381,753,057,1719
Pineda de Mar,4.081,716,055,1754
Ripollet,3.434,692,053,2015
Vilafranca del Penedès,5.724,671,051,1172
Malgrat de Mar,1.923,645,049,3354
Igualada,3.875,632,048,1631
Sant Feliu de Llobregat,3.234,605,046,1871
Vic,8.195,562,043,686
"Masnou, el",1.790,560,043,3128
Berga,2.144,533,041,2486
Sant Joan Despí,2.230,480,037,2152
Premià de Mar,3.274,478,036,1460
Vilassar de Mar,1.525,443,034,2905
Cubelles,1.200,442,034,3683
Esparreguera,1.651,428,033,2592
Olivella,534,406,031,7603
Sant Andreu de Llavaneres,957,392,030,4096
Manlleu,4.231,351,027,830
Arenys de Mar,1.450,346,026,2386
Montcada i Reixac,3.023,344,026,1138
Sant Celoni,1.666,332,025,1993
Sant Quirze del Vallès,693,321,024,4632
Alella,764,311,024,4071
Sant Adrià de Besòs,2.294,302,023,1316
Martorell,3.987,300,023,752
Parets del Vallès,1.135,294,022,2590
Santa Perpètua de Mogoda,1.985,289,022,1456
Tordera,1.090,277,021,2541
Sant Vicenç dels Horts,1.826,276,021,1512
Barberà del Vallès,1.544,270,021,1749
Olesa de Montserrat,1.874,267,020,1425
Cardedeu,1.190,255,019,2143
Corbera de Llobregat,1.424,243,019,1706
Sant Andreu de la Barca,2.620,237,018,905
Santa Maria de Palautordera,806,226,017,2804
Abrera,925,226,017,2443
Molins de Rei,1.165,224,017,1923
Torelló,1.438,222,017,1544
Castellar del Vallès,1.131,221,017,1954
Canet de Mar,1.212,213,016,1757
Caldes de Montbui,1.454,209,016,1437
"Pont de Vilomara i Rocafort, el",242,207,016,8554
Pallejà,711,207,016,2911
