Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Boi de Llobregat
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;3,88;0,05
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;8;5;13;12,62;0,15
De 30 a 34 anys;13;8;21;20,39;0,24
De 35 a 39 anys;..;..;9;8,74;0,10
De 40 a 44 anys;4;5;9;8,74;0,10
De 45 a 49 anys;6;10;16;15,53;0,19
De 50 a 54 anys;..;..;6;5,83;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;8;7,77;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;51;52;103;100,00;1,19
%;49,51;50,49;100,00;;

