Població estrangera a 1 de gener. Per municipis. 2002
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;3869;1337;52,29;34,56
Salou;2669;545;21,31;20,42
Torredembarra;989;272;10,64;27,50
Vila-seca;703;201;7,86;28,59
Creixell;259;41;1,60;15,83
Altafulla;359;36;1,41;10,03
Roda de Berà;406;35;1,37;8,62
Constantí;225;28;1,10;12,44
Catllar, el;75;19;0,74;25,33
Pobla de Montornès, la;129;11;0,43;8,53
Pallaresos, els;28;11;0,43;39,29
Morell, el;45;10;0,39;22,22
Secuita, la;38;4;0,16;10,53
Resta de municipis;113;7;0,27;6,19
Tarragonès;9907;2557;100,00;25,81

