Foreign population by age and sex. 2022
Vilanova i la Geltrú
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,97,77,174,912,216
5-9 years,49,64,113,592,141
10-14 years,34,35,69,362,086
15-19 years,66,28,94,493,117
20-24 years,70,42,112,587,139
25-29 years,85,74,159,833,198
30-34 years,98,105,203,1064,253
35-39 years,129,132,261,1368,325
40-44 years,147,81,228,1195,284
45-49 years,113,76,189,991,235
50-54 years,74,45,119,624,148
55-59 years,42,40,82,430,102
60-64 years,28,19,47,246,058
65-69 years,19,11,30,157,037
70-74 years,..,..,13,068,016
75-79 years,..,..,7,037,009
80-84 years,..,..,7,037,009
85 years or more,..,..,..,..,..
Total,1.059,849,1.908,10000,2374
%,5550,4450,10000,,

