Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;155;158;313;1,88;0,09
De 5 a 9 anys;255;218;473;2,84;0,13
De 10 a 14 anys;280;219;499;2,99;0,14
De 15 a 19 anys;287;303;590;3,54;0,16
De 20 a 24 anys;681;785;1466;8,79;0,41
De 25 a 29 anys;1433;1752;3185;19,10;0,89
De 30 a 34 anys;1479;1595;3074;18,43;0,86
De 35 a 39 anys;1099;1149;2248;13,48;0,63
De 40 a 44 anys;768;814;1582;9,48;0,44
De 45 a 49 anys;496;560;1056;6,33;0,29
De 50 a 54 anys;330;426;756;4,53;0,21
De 55 a 59 anys;226;343;569;3,41;0,16
De 60 a 64 anys;127;209;336;2,01;0,09
De 65 a 69 anys;69;162;231;1,38;0,06
De 70 a 74 anys;33;111;144;0,86;0,04
De 75 a 79 anys;20;55;75;0,45;0,02
De 80 a 84 anys;8;39;47;0,28;0,01
85 anys o més;10;25;35;0,21;<0,01
Total;7756;8923;16679;100,00;4,64
%;46,50;53,50;100,00;;

