Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;355;377;732;9,49;2,60
De 5 a 9 anys;280;289;569;7,38;2,02
De 10 a 14 anys;213;178;391;5,07;1,39
De 15 a 19 anys;228;213;441;5,72;1,57
De 20 a 24 anys;239;244;483;6,26;1,72
De 25 a 29 anys;307;343;650;8,43;2,31
De 30 a 34 anys;505;390;895;11,61;3,18
De 35 a 39 anys;707;347;1054;13,67;3,75
De 40 a 44 anys;605;292;897;11,63;3,19
De 45 a 49 anys;443;226;669;8,68;2,38
De 50 a 54 anys;296;154;450;5,84;1,60
De 55 a 59 anys;179;80;259;3,36;0,92
De 60 a 64 anys;78;32;110;1,43;0,39
De 65 a 69 anys;29;18;47;0,61;0,17
De 70 a 74 anys;7;13;20;0,26;0,07
De 75 a 79 anys;10;12;22;0,29;0,08
De 80 a 84 anys;..;..;13;0,17;0,05
85 anys o més;4;5;9;0,12;0,03
Total;4488;3223;7711;100,00;27,42
%;58,20;41,80;100,00;;

