Población extranjera a 1 de enero. Por países. 2006
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;134;144;278;22,84;0,54
Italia;99;84;183;15,04;0,57
Ucrania;51;64;115;9,45;0,90
Russia;49;63;112;9,20;0,92
Portugal;56;27;83;6,82;0,92
Georgia;61;22;83;6,82;3,34
República de Moldova;57;20;77;6,33;2,82
Francia;33;39;72;5,92;0,28
Bulgaria;28;20;48;3,94;0,55
Alemania;25;19;44;3,62;0,23
Países Bajos;14;7;21;1,73;0,27
Reino Unido;12;5;17;1,40;0,10
Polonia;..;..;10;0,82;0,16
Bielorusia;5;4;9;0,74;0,90
Bélgica;..;..;8;0,66;0,17
Grecia;..;..;6;0,49;0,77
Bosnia y Herzegovina;..;..;6;0,49;1,14
Suecia;..;..;5;0,41;0,25
Eslovaquia;..;..;5;0,41;0,39
Turquía;..;..;5;0,41;0,97
Hungría;..;..;4;0,33;0,72
Letonia;..;..;4;0,33;1,14
Armenia;..;..;4;0,33;0,15
Resto de países;10;8;18;1,48;..
Total continent;662;555;1217;100,00;..

