Población extranjera a 1 de enero. Por municipios. 2019
Alt Pirineu i Aran
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1113;721;15,50;64,78
Seu d'Urgell, la;1507;687;14,77;45,59
Puigcerdà;1861;623;13,39;33,48
Tremp;853;316;6,79;37,05
Sort;266;175;3,76;65,79
Pont de Suert, el;286;161;3,46;56,29
Oliana;250;150;3,23;60,00
Pobla de Segur, la;515;144;3,10;27,96
Llívia;167;113;2,43;67,66
Esterri d'Àneu;162;107;2,30;66,05
Alp;186;105;2,26;56,45
Les;186;103;2,21;55,38
Isona i Conca Dellà;103;90;1,94;87,38
Valls de Valira, les;103;86;1,85;83,50
Ribera d'Urgellet;113;84;1,81;74,34
Naut Aran;144;83;1,78;57,64
Bellver de Cerdanya;134;78;1,68;58,21
Bossòst;131;68;1,46;51,91
Montferrer i Castellbò;92;61;1,31;66,30
Organyà;76;47;1,01;61,84
Vall de Boí, la;85;37;0,80;43,53
Coll de Nargó;49;35;0,75;71,43
Vilaller;66;34;0,73;51,52
Rialp;39;30;0,65;76,92
Valls d'Aguilar, les;31;27;0,58;87,10
Guingueta d'Àneu, la;40;26;0,56;65,00
Baix Pallars;32;25;0,54;78,12
Abella de la Conca;23;23;0,49;100,00
Salàs de Pallars;31;22;0,47;70,97
Espot;26;19;0,41;73,08
Vall de Cardós;32;18;0,39;56,25
Conca de Dalt;20;18;0,39;90,00
Montellà i Martinet;27;18;0,39;66,67
Torre de Cabdella, la;35;17;0,37;48,57
Fontanals de Cerdanya;27;16;0,34;59,26
Senterada;20;16;0,34;80,00
Bolvir;30;15;0,32;50,00
Bassella;20;15;0,32;75,00
Guils de Cerdanya;26;14;0,30;53,85
Vansa i Fórnols, la;15;13;0,28;86,67
Vilamòs;20;13;0,28;65,00
Prats i Sansor;14;13;0,28;92,86
Peramola;42;13;0,28;30,95
Alt Àneu;15;12;0,26;80,00
Sant Esteve de la Sarga;10;10;0,22;100,00
Pont de Bar, el;14;10;0,22;71,43
Das;20;9;0,19;45,00
Fígols i Alinyà;11;9;0,19;81,82
Llavorsí;22;9;0,19;40,91
Farrera;9;9;0,19;100,00
Alins;9;9;0,19;100,00
Urús;16;8;0,17;50,00
Alàs i Cerc;10;8;0,17;80,00
Talarn;23;7;0,15;30,43
Prullans;24;7;0,15;29,17
Bòrdes, Es;12;7;0,15;58,33
Meranges;7;6;0,13;85,71
Isòvol;8;6;0,13;75,00
Lladorre;7;6;0,13;85,71
Gavet de la Conca;9;6;0,13;66,67
Sarroca de Bellera;5;5;0,11;100,00
Ger;29;4;0,09;13,79
Resto de municipios;61;25;0,54;40,98
Alt Pirineu i Aran;9319;4651;100,00;49,91

