Población extranjera a 1 de enero. Por municipios. 2004
Baix Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;3504;1114;57,19;31,79
Roquetes;532;266;13,66;50,00
Ametlla de Mar, l';1217;231;11,86;18,98
Deltebre;580;95;4,88;16,38
Perelló, el;318;92;4,72;28,93
Camarles;286;43;2,21;15,03
Xerta;62;40;2,05;64,52
Aldea, l';198;38;1,95;19,19
Ampolla, l';451;20;1,03;4,43
Aldover;25;7;0,36;28,00
Resto de municipios;43;2;0,10;4,65
Baix Ebre;7216;1948;100,00;27,00

