Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ponent
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;2,11;0,03
De 5 a 9 anys;11;11;22;2,21;0,03
De 10 a 14 anys;23;24;47;4,72;0,07
De 15 a 19 anys;56;48;104;10,45;0,16
De 20 a 24 anys;56;57;113;11,36;0,17
De 25 a 29 anys;49;64;113;11,36;0,17
De 30 a 34 anys;35;111;146;14,67;0,22
De 35 a 39 anys;43;128;171;17,19;0,26
De 40 a 44 anys;14;94;108;10,85;0,17
De 45 a 49 anys;6;70;76;7,64;0,12
De 50 a 54 anys;6;34;40;4,02;0,06
De 55 a 59 anys;4;14;18;1,81;0,03
De 60 a 64 anys;..;..;9;0,90;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;316;679;995;100,00;1,53
%;31,76;68,24;100,00;;

