Población extranjera a 1 de enero. Por municipios. 2005
Penedès
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d350&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;6157;208;23,16;3,38
Sitges;4859;134;14,92;2,76
Igualada;3000;108;12,03;3,60
Calafell;2751;93;10,36;3,38
Sant Pere de Ribes;3039;88;9,80;2,90
Vendrell, el;3682;53;5,90;1,44
Cunit;1145;32;3,56;2,79
Cubelles;897;31;3,45;3,46
Vilafranca del Penedès;4768;23;2,56;0,48
Santa Margarida de Montbui;674;20;2,23;2,97
Gelida;378;17;1,89;4,50
Olivella;335;16;1,78;4,78
Piera;594;11;1,22;1,85
Sant Sadurní d'Anoia;784;10;1,11;1,28
Albinyana;94;10;1,11;10,64
Bonastre;104;8;0,89;7,69
Montmell, el;41;6;0,67;14,63
Santa Oliva;234;5;0,56;2,14
Resto de municipios;7411;25;2,78;0,34
Penedès;40947;898;100,00;2,19

