Población extranjera a 1 de enero. Por municipios. 2013
Bages
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13700;153;58,62;1,12
Castellbell i el Vilar;216;15;5,75;6,94
Artés;539;15;5,75;2,78
Sant Vicenç de Castellet;1113;14;5,36;1,26
Sant Joan de Vilatorrada;990;14;5,36;1,41
Navarcles;363;14;5,36;3,86
Sallent;411;6;2,30;1,46
Navàs;617;5;1,92;0,81
Monistrol de Montserrat;303;5;1,92;1,65
Castellnou de Bages;22;4;1,53;18,18
Resto de municipios;2919;16;6,13;0,55
Bages;21193;261;100,00;1,23

