Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ponent
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;600;544;1144;5,62;1,76
De 5 a 9 anys;586;528;1114;5,48;1,72
De 10 a 14 anys;421;434;855;4,20;1,32
De 15 a 19 anys;549;526;1075;5,28;1,66
De 20 a 24 anys;880;856;1736;8,53;2,68
De 25 a 29 anys;1243;1355;2598;12,77;4,00
De 30 a 34 anys;1201;1261;2462;12,10;3,79
De 35 a 39 anys;1473;1368;2841;13,96;4,38
De 40 a 44 anys;1236;1139;2375;11,67;3,66
De 45 a 49 anys;1013;1060;2073;10,19;3,19
De 50 a 54 anys;497;465;962;4,73;1,48
De 55 a 59 anys;344;304;648;3,18;1,00
De 60 a 64 anys;156;139;295;1,45;0,45
De 65 a 69 anys;44;66;110;0,54;0,17
De 70 a 74 anys;7;22;29;0,14;0,04
De 75 a 79 anys;7;11;18;0,09;0,03
De 80 a 84 anys;..;..;5;0,02;<0,01
85 anys o més;..;..;7;0,03;0,01
Total;10259;10088;20347;100,00;31,36
%;50,42;49,58;100,00;;

