Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Ebre
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;5,56;0,12
De 5 a 9 años;..;..;7;2,43;0,05
De 10 a 14 años;..;..;8;2,78;0,06
De 15 a 20 años;7;4;11;3,82;0,08
De 20 a 24 años;11;8;19;6,60;0,14
De 25 a 29 años;14;16;30;10,42;0,22
De 30 a 34 años;16;19;35;12,15;0,26
De 35 a 39 años;26;18;44;15,28;0,33
De 40 a 44 años;22;20;42;14,58;0,31
De 44 a 49 años;23;18;41;14,24;0,31
De 50 a 54 años;8;9;17;5,90;0,13
De 55 a 59 años;5;5;10;3,47;0,07
De 60 a 64 años;..;..;4;1,39;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;136;288;100,00;2,16
%;52,78;47,22;100,00;;

