Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6036;117;0,17;1,94
Alt Empordà;35846;558;0,83;1,56
Alt Penedès;12046;313;0,46;2,60
Alt Urgell;2678;44;0,07;1,64
Alta Ribagorça;492;5;<0,01;1,02
Anoia;11883;456;0,68;3,84
Aran;1751;19;0,03;1,09
Bages;23276;757;1,12;3,25
Baix Camp;32797;843;1,25;2,57
Baix Ebre;13599;278;0,41;2,04
Baix Empordà;27413;380;0,56;1,39
Baix Llobregat;91392;5670;8,42;6,20
Baix Penedès;17190;397;0,59;2,31
Barcelonès;473432;37519;55,73;7,92
Berguedà;3910;69;0,10;1,76
Cerdanya;2810;40;0,06;1,42
Conca de Barberà;2420;123;0,18;5,08
Garraf;22806;640;0,95;2,81
Garrigues;2743;28;0,04;1,02
Garrotxa;10188;770;1,14;7,56
Gironès;40560;1209;1,80;2,98
Maresme;56737;4058;6,03;7,15
Moianès;1345;30;0,04;2,23
Montsià;11881;240;0,36;2,02
Noguera;7129;72;0,11;1,01
Osona;26982;946;1,41;3,51
Pallars Jussà;1820;17;0,03;0,93
Pallars Sobirà;675;6;<0,01;0,89
Pla d'Urgell;7104;96;0,14;1,35
Pla de l'Estany;4978;236;0,35;4,74
Priorat;1065;8;0,01;0,75
Ribera d'Ebre;3599;33;0,05;0,92
Ripollès;2633;46;0,07;1,75
Segarra;6478;31;0,05;0,48
Segrià;41653;1291;1,92;3,10
Selva;35834;607;0,90;1,69
Solsonès;1481;16;0,02;1,08
Tarragonès;47440;1647;2,45;3,47
Terra Alta;1458;11;0,02;0,75
Urgell;7116;61;0,09;0,86
Vallès Occidental;108678;5884;8,74;5,41
Vallès Oriental;39311;1751;2,60;4,45
Total;1250665;67322;100,00;5,38

