Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Comarques Gironines
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;10;21;5,21;0,01
De 5 a 9 años;12;8;20;4,96;0,01
De 10 a 14 años;8;11;19;4,71;0,01
De 15 a 20 años;9;7;16;3,97;0,01
De 20 a 24 años;7;15;22;5,46;0,01
De 25 a 29 años;7;17;24;5,96;0,02
De 30 a 34 años;9;22;31;7,69;0,02
De 35 a 39 años;13;21;34;8,44;0,02
De 40 a 44 años;14;21;35;8,68;0,02
De 44 a 49 años;19;15;34;8,44;0,02
De 50 a 54 años;11;15;26;6,45;0,02
De 55 a 59 años;12;21;33;8,19;0,02
De 60 a 64 años;22;9;31;7,69;0,02
De 65 a 69 años;9;12;21;5,21;0,01
De 70 a 74 años;8;6;14;3,47;<0,01
De 75 a 79 años;6;4;10;2,48;<0,01
De 80 a 84 años;..;..;8;1,99;<0,01
85 años o más;..;..;4;0,99;<0,01
Total;181;222;403;100,00;0,25
%;44,91;55,09;100,00;;

