Població a 1 de gener. Total i estrangera. 2000-2022
Prat de Llobregat, el
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;65030;6121;47;0,07;0,77;-7;-12,96
2021;65532;6231;54;0,08;0,87;-4;-6,90
2020;65385;6122;58;0,09;0,95;4;7,41
2019;64599;5531;54;0,08;0,98;0;0,00
2018;64132;5072;54;0,08;1,06;5;10,20
2017;63897;4828;49;0,08;1,01;-2;-3,92
2016;63457;4764;51;0,08;1,07;-1;-1,92
2015;63014;4559;52;0,08;1,14;-22;-29,73
2014;62866;4860;74;0,12;1,52;-14;-15,91
2013;63419;5576;88;0,14;1,58;-13;-12,87
2012;63162;5682;101;0,16;1,78;-18;-15,13
2011;63499;6013;119;0,19;1,98;-28;-19,05
2010;63434;6215;147;0,23;2,37;-13;-8,12
2009;63418;6188;160;0,25;2,59;-2;-1,23
2008;62899;5633;162;0,26;2,88;17;11,72
2007;62663;5076;145;0,23;2,86;4;2,84
2006;63069;4868;141;0,22;2,90;18;14,63
2005;63190;4269;123;0,19;2,88;27;28,12
2004;63148;3600;96;0,15;2,67;26;37,14
2003;63312;3078;70;0,11;2,27;34;94,44
2002;63112;2218;36;0,06;1,62;10;38,46
2001;63139;1652;26;0,04;1,57;17;188,89
2000;62956;1182;9;0,01;0,76;..;..

