Foreign population by age and sex. 2001
Sabadell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,5,7,12,414,038
10-14 years,9,16,25,862,079
15-19 years,12,16,28,966,088
20-24 years,9,18,27,931,085
25-29 years,14,42,56,1931,176
30-34 years,11,39,50,1724,157
35-39 years,13,30,43,1483,135
40-44 years,9,13,22,759,069
45-49 years,..,..,10,345,031
50-54 years,..,..,6,207,019
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,199,290,10000,913
%,3138,6862,10000,,

