Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;505;450;955;9,86;2,44
De 5 a 9 anys;313;336;649;6,70;1,66
De 10 a 14 anys;155;152;307;3,17;0,79
De 15 a 19 anys;237;144;381;3,93;0,97
De 20 a 24 anys;398;278;676;6,98;1,73
De 25 a 29 anys;498;436;934;9,64;2,39
De 30 a 34 anys;712;632;1344;13,87;3,44
De 35 a 39 anys;762;551;1313;13,55;3,36
De 40 a 44 anys;693;418;1111;11,47;2,84
De 45 a 49 anys;455;290;745;7,69;1,91
De 50 a 54 anys;259;187;446;4,60;1,14
De 55 a 59 anys;168;149;317;3,27;0,81
De 60 a 64 anys;99;104;203;2,10;0,52
De 65 a 69 anys;81;61;142;1,47;0,36
De 70 a 74 anys;23;47;70;0,72;0,18
De 75 a 79 anys;21;22;43;0,44;0,11
De 80 a 84 anys;10;21;31;0,32;0,08
85 anys o més;5;15;20;0,21;0,05
Total;5394;4293;9687;100,00;24,78
%;55,68;44,32;100,00;;

