Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28794;8684;32,07;30,16
Terrassa;30298;6430;23,74;21,22
Sant Cugat del Vallès;12103;2710;10,01;22,39
Rubí;10051;2695;9,95;26,81
Cerdanyola del Vallès;5501;1475;5,45;26,81
Montcada i Reixac;5026;1158;4,28;23,04
Ripollet;4835;1088;4,02;22,50
Barberà del Vallès;2530;600;2,22;23,72
Santa Perpètua de Mogoda;2631;546;2,02;20,75
Castellar del Vallès;1161;371;1,37;31,96
Palau-solità i Plegamans;948;317;1,17;33,44
Castellbisbal;771;212;0,78;27,50
Sant Quirze del Vallès;1057;190;0,70;17,98
Badia del Vallès;791;134;0,49;16,94
Sentmenat;584;117;0,43;20,03
Polinyà;564;116;0,43;20,57
Vacarisses;308;88;0,32;28,57
Matadepera;330;54;0,20;16,36
Viladecavalls;182;42;0,16;23,08
Sant Llorenç Savall;131;38;0,14;29,01
Ullastrell;44;9;0,03;20,45
Rellinars;26;4;0,01;15,38
Resto de municipios;12;2;<0,01;16,67
Vallès Occidental;108678;27080;100,00;24,92

